FMCS Annual FOIA Report Raw Data for the period 10/01/2022 - 09/30/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
FMCS OGC,FOIA-2022-00052,N,20,,,,9/9/2022,9/9/2022,10/21/2022,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
FMCS OGC,FOIA-2022-00053,N,30,,,,9/14/2022,9/14/2022,10/20/2022,,Simple,Granted/Denied in Part,,"(b)(5),(b)(6)",,,,,,,,,,,,,,,
FMCS OGC,FOIA-2022-00055,N,20,,,,9/14/2022,9/14/2022,10/6/2022,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2022-00056,N,30,,,,9/20/2022,9/20/2022,11/2/2022,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00001,N,20,,,,10/6/2022,10/6/2022,10/26/2022,,Simple,,Other Reasons,,,,,,,,10/6/2022,10/7/2022,1,Denied,,,,,
FMCS OGC,FOIA-2023-00003,N,30,,,,10/11/2022,10/11/2022,11/16/2022,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00005,N,20,,,,11/9/2022,11/9/2022,11/21/2022,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00006,N,20,,,,12/2/2022,12/2/2022,12/7/2022,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00009,N,30,,,,12/27/2022,12/27/2022,2/9/2023,,Simple,Granted/Denied in Part,,"(b)(4),(b)(6)",,,,,,,,,,,12/27/2022,1/4/2023,5,Not Applicable,
FMCS OGC,FOIA-2023-00010,N,20,,,,1/6/2023,1/6/2023,2/6/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00011,N,20,,,,1/11/2023,1/11/2023,1/30/2023,,Simple,,Other Reasons,,,,,,,,1/11/2023,1/12/2023,1,Denied,1/11/2023,1/12/2023,1,Not Applicable,
FMCS OGC,FOIA-2023-00014,N,20,,,,1/18/2023,1/18/2023,1/20/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00015,N,20,,,,1/30/2023,1/30/2023,1/30/2023,,Simple,Granted in Full,,,,,,,,,1/30/2023,1/30/2023,1,Denied,1/30/2023,1/30/2023,1,Not Applicable,
FMCS OGC,FOIA-2023-00019,N,30,,,,3/27/2023,3/27/2023,5/3/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00020,N,30,,,,3/27/2023,3/27/2023,5/3/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00021,N,30,,,,3/27/2023,3/27/2023,5/3/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00022,N,30,,,,3/27/2023,3/27/2023,5/3/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00023,N,30,,,,3/27/2023,3/27/2023,5/3/2023,,Simple,Granted in Full,,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00024,N,20,,,,3/27/2023,3/27/2023,4/11/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00025,N,20,,,,3/27/2023,3/27/2023,4/11/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00027,N,20,,,,4/4/2023,4/4/2023,4/21/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00029,N,20,,,,4/5/2023,4/5/2023,4/19/2023,,Simple,,Other Reasons,,,,,,,,,,,,4/5/2023,4/5/2023,1,Not Applicable,
FMCS OGC,FOIA-2023-00030,N,20,,,,4/13/2023,4/13/2023,5/3/2023,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00032,N,20,,,,5/3/2023,5/3/2023,6/1/2023,,Complex,,Other Reasons,,,,,,,,,,,,5/3/2023,5/5/2023,2,Not Applicable,
FMCS OGC,FOIA-2023-00033,N,20,,,,5/5/2023,5/5/2023,6/5/2023,,Simple,Granted/Denied in Part,,(b)(6),,,,,,,,,,,5/5/2023,5/12/2023,5,Not Applicable,
FMCS OGC,FOIA-2023-00034,N,20,,,,5/5/2023,5/5/2023,5/17/2023,,Simple,,Other Reasons,,,,,,,,5/5/2023,5/11/2023,6,Denied,,,,,
FMCS OGC,FOIA-2023-00035,N,20,,,,5/11/2023,5/11/2023,5/23/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
FMCS OGC,FOIA-2023-00036,N,20,,,,5/26/2023,5/26/2023,5/26/2023,,Simple,,Other Reasons,,,,,,,,,,,,,,,,
