FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged?,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,
,,,,,,,,,,,,,,,,,,,,,Is Expedite Requested?,Date Received,Date of Determination,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Fee Waiver Status,Amount of Fees Collected,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied
FMCS OGC,FOIA-2021-00015,N,FOIA,Simple,Closed,12/20/2020,12/20/2020,12/20/2020,3/24/2021,1/18/2021,,66,66,17,,Other Reasons,D(3),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00016,N,FOIA,Simple,Closed,12/29/2020,12/29/2020,12/29/2020,3/12/2021,1/26/2021,,53,53,18,,Other Reasons,D(6),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00017,N,FOIA,Simple,Closed,12/29/2020,12/29/2020,12/29/2020,4/29/2021,1/26/2021,,87,87,18,,Granted/Denied in Part,,(b)(6),No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00018,N,FOIA,Simple,Closed,1/1/2021,1/1/2021,1/1/2021,4/20/2021,1/29/2021,,77,77,18,,Denied in Full,,(b)(5),No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00019,N,FOIA,Simple,Closed,1/19/2021,1/19/2021,1/19/2021,4/6/2021,2/16/2021,,55,55,19,,Granted in Full,,,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00020,N,FOIA,Simple,Closed,1/22/2021,1/22/2021,1/22/2021,4/5/2021,2/19/2021,,51,51,19,,Other Reasons,D(1),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00021,N,FOIA,Simple,Closed,1/25/2021,1/25/2021,1/25/2021,3/12/2021,2/22/2021,,34,34,19,,Other Reasons,D(1),,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00023,N,FOIA,Simple,Closed,3/16/2021,3/16/2021,3/16/2021,4/15/2021,4/13/2021,,22,22,20,,Granted in Full,,,No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00025,N,FOIA,Simple,Closed,5/20/2021,5/20/2021,5/20/2021,6/17/2021,6/17/2021,,20,20,19,,Granted/Denied in Part,,(b)(6),No,No,No,,,,,No,,,,,,N/A,,,N/A,,
FMCS OGC,FOIA-2021-00026,N,FOIA,Simple,Closed,6/1/2021,6/1/2021,6/1/2021,6/24/2021,6/29/2021,,17,17,20,,Granted/Denied in Part,,(b)(6),No,No,No,,,,,No,,,,,,N/A,,,N/A,,
